"Organization Name","Organization's website URL","City","State/Province","Country/Region"
"Minneapolis Portfolio Management Group","https://www.MPMGLLC.com","Minneapolis","Minnesota","USA"
"Mint Asset Management Ltd","http://www.mintasset.co.nz","Auckland","Auckland","New Zealand"
"Mint Capital","https://www.mint11.com/","São Paulo","São Paulo","Brazil"
"Mission Park Capital","https://www.missionparkcapital.com","Cambridge","Massachusetts","USA"
"Mitchell Capital Management","www.mitchcap.com","Leawood","Kansas","USA"
"MitonOptimal South Africa (Pty) Ltd","https://www.mitonoptimal.co.za","Cape Town","Western Cape","South Africa"
"MMG Bank","www.mmgbank.com","Panama","Panama","Panama"
"Mondrian Investment Partners Limited","www.mondrian.com","London","","United Kingdom"
"Montag & Caldwell, LLC","www.montag.com","Atlanta","Georgia","USA"
"Montcrest Capital","http://montcrestcapital.com","Chattanooga","Tennessee","USA"
"Monte Financial Group","https://www.montefinancialgroup.com","Guilford","Connecticut","USA"
"Montrusco Bolton","https://www.montruscobolton.com/","Montreal","Quebec","Canada"
"Moody Aldrich Partners, LLC (dba Eastern Shore Capital Management and Global Value Advisors)","www.moodyaldrich.com","Marblehead","Massachusetts","USA"
"Morgan Dempsey Capital Management LLC","morgandempsey.com","Menomonee Falls","Wisconsin","USA"
"Morgan Stanley Investment Management Inc.","https://www.morganstanley.com/im/en-us/liquidity-investor/about-us/overview.html","New York","New York","USA"
"Morley Capital Management","www.morley.com","Portland","Oregon","USA"
"Morris Capital Advisors, LLC","www.morriscapitaladivsors.com","Malvern","Puerto Rico","USA"
"Mount Lucas Management LP","http://www.mtlucas.com","Newtown","Pennsylvania","USA"
"Mount Murray Investment Inc.","http://www.mountmurrayinvestment.com","Montreal","Quebec","Canada"
"MRM Asset Allocation Group, Inc.","www.mrminv.com","Saint Louis","Missouri","USA"
"MultiGreen Properties, LLC","www.multi.green","Henderson","Nevada","USA"
"Musser Capital Advisors","www.mussercapital.com","Madison","Wisconsin","USA"
"Mutual Limited","https://www.mutualltd.com.au/","Melbourne","","Australia"
"Naples Asset Management llc (NAMCOA)","www.namcoa.com","Naples","Florida","USA"
"National Investment Services","www.nisi.net","Milwaukee","Wisconsin","USA"
"National Investment Trust Limited","https://www.nit.com.pk/","Karachi","","Pakistan"
"Nationwide Fund Advisors","www.nationwide.com","Columbus","Ohio","USA"
"Native American Fund Advisors","http://indianfundadvisors.com","TULSA","Oklahoma","USA"
"Naviga Solutions","www.naviga.co.za","Bellville","Western Cape","South Africa"
"NBP Fund Management Ltd. ","https://www.nbpfunds.com","Karachi","","Pakistan"
"NBW Capital LLC","www.nbwcapital.com","Boston","Massachusetts","USA"
"NDB Wealth Management Limited ","https://ndbwealth.com","Colombo","","Sri Lanka"
"Nephila Capital Ltd.","https://nephila.com","Hamilton ","Bermuda","Bermuda"
"Neumeier Poma Investment Counsel LLC","https://npsmallvalue.com","Carmel","California","USA"
"New Century Advisors LLC","www.newcenturyadvisors.com","Chevy Chase","Maryland","USA"
"New Century Advisors, LLC","www.newcenturyadvisors.com","Chevy Chase","Maryland","USA"
"New Frontier Advisors LLC","https://www.newfrontieradvisors.com","Boston","Massachusetts","USA"
"New York State Teachers' Retirement System","https://nystrs.org/","Albany","New York","USA"
"New Zealand Funds Management Limited","https://www.nzfunds.co.nz/","Auckland","","New Zealand"
"Newfleet Asset Management, a division of Virtus Fixed Income Advisers, LLC","www.newfleet.com","Hartford","Connecticut","USA"
"Newport Asia LLC","http://www.newportasiallc.com","San Francisco","California","USA"
"NEWPORT INVESTMENT ADVISORS, INC.","HTTPS://GETNEWPORT.COM","BEACHWOOD","Ohio","USA"
"NewSouth Capital Management, Inc. ","http://newsouthcapital.com/ ","Memphis","Tennessee","USA"
"Next Century Growth Investors, LLC","https://www.ncgrowth.com","Minneapolis","Minnesota","USA"
"Nia Impact Capital ","https://niaimpactcapital.com/","Oakland ","California","USA"
"Niche Asset Management ltd","www.nicheam.com","london","","United Kingdom"
"Night Owl Capital Management, LLC","http://nightowlcapital.com","Greenwich","Connecticut","USA"
"Nikko Asset Management Europe","https://emea.nikkoam.com/","London","","United Kingdom"
"Ninety One North America, Inc. ","https://ninetyone.com/en/united-states","New York","New York","USA"
"Ninety One SA (Pty) Ltd","https://ninetyone.com/en/south-africa","Cape Town","Western Cape","South Africa"
"NORRENBERGER INVESTMENT AND CAPITAL MANAGEMENT LIMITED","https://norrenberger.com/","ABUJA","MAITAMA","Nigeria"
"North Capital Inc.","https://www.northcapital.com/","Salt Lake City","Utah","USA"
"North Growth Management Ltd.","https://www.northgrowth.com/","Vancouver","British Columbia","Canada"
"North of South Capital LLP","www.northofsouth.com","London","London","United Kingdom"
"Northern Trust Asset Management","","Chicago","Illinois","USA"
"Northwood Investment Partners, LLC","www.Northwoodip.com","San carlos","California","USA"
"NovaPoint Capital","https://novapointcapital.com/","Atlanta","Georgia","USA"
"NR Capital Management","nrcapitalmanagement.com","Austin","Texas","USA"
"NS Partners Ltd","https://ns-partners.cclgroup.com","London","London","United Kingdom"
"NT Global Advisors, Inc.","","Toronto","Ontario","Canada"
"Nuance Investments","https://www.nuanceinvestments.com/","KANSAS CITY","Missouri","USA"
"Nuveen, LLC","www.nuveen.com","New York","New York","USA"
"NXG Investment Management","www.nxgim.com","Dallas","Texas","USA"
"Nykredit Asset Management","https://www.nykredit.com/","Copenhagen","","Denmark"
"Nymbus Capital Inc.","https://www.nymbus.ca/en/","Montreal","Quebec","Canada"
"O'Shaughnessy Asset Management, LLC","https://osam.com","Stamford","Connecticut","USA"
"Oak Associates, ltd.","https://www.oakltd.com","Akron","Ohio","USA"
"Oak Ridge Investments, LLC","www.oakridgeinvest.com","Chicago","Illinois","USA"
"Oasis Group Holdings (Pty) Ltd.","http://www.oasiscrescent.com","Cape Town","Western Cape","South Africa"
"Oberweis Asset Management, Inc.","https://oberweisfunds.com","Lisle","Illinois","USA"
"Octagon Credit Investors, LLC","https://www.octagoncredit.com/","New York","New York","USA"
"Old Mutual Investment Group (Pty) Ltd","https://www.oldmutualinvest.com/institutional","Cape Town ","","South Africa"
"Oliver Luxxe Assets, LLC","www.oliverluxxe.com","Gladstone","New Jersey","USA"
"Olstein Capital Management, L.P.","https://www.olsteinfunds.com","Purchase","New York","USA"
"One Capital Management, LLC","www.onecapital.com","Westlake Village","California","USA"
"One River Asset Management, LLC","oneriveram.com","Stamford","Connecticut","USA"
"Onex","onex.com","Toronto","Ontario","Canada"
"OPC CCSS","https://www.opcccss.fi.cr/","Montes de Oca","San José","Costa Rica"
"Oppenheimer Investment Management LLC","www.oppenheimer.com","New York","New York","USA"
"Optimum Asset Management Inc.","https://www.optimumgestion.com/en/","Montreal","Quebec","Canada"
"Optimum Quantvest Corporation","https://optimumquantvest.com/","Stamford","Connecticut","USA"
"Opus Capital Management","https://www.opusinc.com","Cincinnati","Ohio","USA"
"OPUS INVESTMENT MANAGEMENT, INC","http://www.opusinvestment.com","Worcester ","Massachusetts","USA"
"Orchard Capital Management ","www.orchardinvestments.com","Chicago","Illinois","USA"
"Origin Asset Management","https://www.originam.com","London","London","United Kingdom"
"Orleans Capital Management","www.orleanscapital.com","Mandeville","Louisiana","USA"
"Osmosis Investment Management","osmosisim.com","London","Greater London","United Kingdom"
"Overlook Investments Limited","www.overlookinv.com","Central","","Hong Kong SAR"
"Overseas Asset Management (Cayman) Ltd","http://oam.com.ky","Grand Cayman","Cayman Islands","Cayman Islands"
"P/E Investments","https://www.peinvestments.com/","Boston","Massachusetts","USA"
"Pacific Global Investment Management Company","www.pacificglobal.us","Glendale","California","USA"
"Pacific Income Advisers, Inc.","www.pacificincome.com","El Segundo ","California","USA"
"Pacific Investment Management Company LLC","pimco.com","Newport Beach","California","USA"
"Pacifico Seguros","https://www.pacifico.com.pe/","Lima","Lima","Peru"
"Palisade Asset Management, LLC","palisadeam.com","Minneapolis","Minnesota","USA"
"Palisade Capital Management, LP","www.palisadecapital.com","Fort Lee","New Jersey","USA"
"Palouse Capital Management, Inc. ","www.palousecap.com","SPOKANE","Washington","USA"
"Panarchy Partners","http://panarchypartners.com","Singapore","APAC","Singapore"
"Paradigm Asset Management","https://www.paradigmasset.com","White Plains","New York","USA"
"Paradigm Capital Management, Inc.","https://www.paradigmcapital.com","Albany","New York","USA"
"Passage Global Capital Management","https://www.passageglobalcapital.com/","Bettendorf","Iowa","USA"
"Passaic Partners LLC","https://passaicpartners.com","Newark","New Jersey","USA"
"Pathway Capital Management, LP","https://pathwaycapital.com","Irvine","California","USA"
"Patient Capital Management inc.","www.patientcapital.com","Toronto","Ontario","Canada"
"Patrizia Pty. Ltd.","https://patrizia.ag","Barton","ACT","Australia"
"Payden & Rygel","https://www.payden.com/","Los Angeles","California","USA"
"PCJ Investment Counsel","www.pcj.ca","Toronto","Ontario","Canada"
"PeakView Sàrl","http://www.peakviewpio.com","Coppet","Vaud","Switzerland"
"Pearl Wealth Management","http://www.pearlwealthmgmt.com","Cupertino","California","USA"
"Peavine Capital","http://www.peavinecapital.com","Reno","Nevada","USA"
"Pelican Bay Capital Management","www.pelicanbaycap.com","Naples","Florida","USA"
"Pembroke Management Ltd","http://pml.ca","Montreal","Quebec","Canada"
"PenderFund Capital Management Ltd","https://www.penderfund.com/","Vancouver","British Columbia","Canada"
"Penobscot Financial Advisors","http://www.penobscotfa.com","Bangor","Maine","USA"
"Penserra Capital Management LLC","www.penserra.com","Orinda","California","USA"
"Penserra Global Investors LLC","www.penserra.com","Orinda","California","USA"
"Peregrine Capital Management, LLC","www.peregrine.com","Minneapolis","Minnesota","USA"
"Perennial Value Management","https://perennial.net.au/","Sydney","","Australia"
"Perpetua Investment Managers","http://www.perpetua.co.za/","Cape Town","Africa","South Africa"
"Perritt Capital Management","Www.Perrittcap.com","Chicago","Illinois","USA"
"PGIM Fixed Income","http://pgimfixedincome.com","Newark","New Jersey","USA"
"PGIM Private Placement Investors, L.P.","","Newark","New Jersey","USA"
"PGIM Quantitative Solutions LLC","www.pgimquantitativesolutions.com","Newark","New Jersey","USA"
"PGIM Real Estate","https://www.pgim.com/real-estate/","Newark","New Jersey","USA"
"PGIM Real Estate","pgim.com/real-estate/","Madison","New Jersey","USA"
"Philadelphia Investment Partners, LLC","www.piplp.com","Voorhees","New Jersey","USA"
"Phocas Financial Corporation","http://phocasfinancial.com","Alameda","California","USA"
"Pictet Asset Management Ltd","https://www.am.pictet/en/uk","London","Greater London","United Kingdom"
"Pier Capital, LLC","https://piercap.com/","Stamford","Connecticut","USA"
"Pinechip Capital GmbH","https://pinechip.capital","Hamburg","","Germany"
"Platypus Asset Management Pty Limited","www.platypusassetmanagement.com.au","Sydney","","Australia"
"Poinciana advisors group ","","Palm beach gardens ","Florida","USA"
"Polen Capital Credit, LLC","www.polencapital.com","Waltham","Massachusetts","USA"
"Polen Capital Management, LLC","http://www.polencapital.com","Boca Raton","Florida","USA"
"Port Capital LLC","http://www.portcapllc.com","Chicago","Illinois","USA"
"Positive Delta Asset Management LLC","www.positivedelta.com","Los Angeles","California","USA"
"Post Advisory Group, LLC","http://www.postadvisory.com/ ","Los Angeles","California","USA"
"Power Sustainable Investment Management Inc.","https://powersustainable.com","Montreal","Quebec","Canada"
"PPM America, Inc.","www.ppmamerica.com","Chicago","Illinois","USA"
"Precedent Financial Strategies","https://precedentstrategies.com","Indianapolis","Indiana","USA"
"Préfontaine Capital Inc.","www.prefontainecapital.com","Montreal","Quebec","Canada"
"Prescient Investment Management (Pty) Ltd","https://www.prescient.co.za/","Cape Town","Western Cape","South Africa"
"Presima Securities ULC","https://presima.com","Montreal ","Quebec","Canada"
"Price Asset Management","www.priceasset.com","Chicago","Illinois","USA"
"Prima AFP","https://www.prima.com.pe","Lima","Lima","Peru"
"Prime Capital AG","http://primecapital-ag.com","Frankfurt am Main","","Germany"
"Princeton Asset Management, LLC","www.princetonam.com","Boca Raton","Florida","USA"
"Princeton Value Partners LLC","https://princetonvp.com","Princeton","New Jersey","USA"
"PRINCIPAL AFORE, SA DE CV PRINCIPAL GRUPO FINANCIERO","https://www.principal.com.mx","Ciudad de México","Mexico","Mexico"
"PRINCIPAL FONDOS DE INVERSIÓN, S.A. DE C.V., OPERADORA DE FONDOS DE INVERSIÓN, PRINCIPAL GRUPO FINANCIERO","https://www.principal.com.mx","Ciudad de México","Mexico","Mexico"
"Principal Global Investors, LLC","http://www.principalam.com","Des Moines","Iowa","USA"
"Principal Real Estate Investors, LLC","http://www.principalglobal.com","Des Moines","Iowa","USA"
"Private Capital Management, LLC","http://www.private-cap.com","Naples","Florida","USA"
"Profit Investment Management","http:www.profitfunds.com","North Bethesda","Maryland","USA"
"ProForza Advisors LLC","http://www.proforza.net","Oak Hill","Virginia","USA"
"Promethos Capital ","https://promethoscapital.com/","Boston","Massachusetts","USA"
"Provenance Wealth Advisors","http://www.provwealth.com","Fort Lauderdale","Florida","USA"
"Prudent Man Advisors LLC d.b.a. PMA Asset Management LLC","https://www.pmanetwork.com/our-services/investment-services/investment-advisory-services","Naperville","Illinois","USA"
"Public Trust Advisors, LLC","www.publictrustadvisors.com","Denver","Colorado","USA"
"Pugh Capital Management, Inc.","https://www.pughcapital.com/","Seattle","Washington","USA"
"Pullen Investment Management","http://pulleninvestment.com","Bradenton","Florida","USA"
"Punch & Associates Investment Management, Inc. ","www.punchinvest.com","Edina","Minnesota","USA"
"PVG Asset Management Corporation","http://pvgassetmanagement.com","Centennial","Colorado","USA"
"Pyrford International","https://www.columbiathreadneedle.com/en/pyrford-international/","London","","United Kingdom"
"Pzena Investment Management, LLC","http://www.pzena.com/","New York","New York","USA"
"QC Partners GmbH","http://www.qcpartners.com","Frankfurt am Main","","Germany"
"QIC","http://www.qic.com","Brisbane","Queensland","Australia"
"QSV Equity Investors, LLC","https://www.qsvequity.com/","Naperville","Illinois","USA"
"Qtron Investments LLC","http://www.qtroninvestments.com/","Boston","Massachusetts","USA"
"Quadratic Capital Management LLC","www.quadraticllc.com","Greenwich","Connecticut","USA"
"Quantico Asset Management of Wells Fargo Advisors","https://fa.wellsfargoadvisors.com/quantico/","Chesterbrook","Pennsylvania","USA"
"Quartz Partners Investment Management","http://www.quartzpartners.com","Clifton Park","New York","USA"
"Qube Investment Management Inc. ","https://www.qubeinvest.ca/","Edmonton","Alberta","Canada"
"QUEST INVESTMENT MANAGEMENT, LLC","https://www.questinvestment.com","LAKE OSWEGO","Oregon","USA"
"Quintessence Wealth","http://qwealth.com/","Toronto","Ontario","Canada"
"QV Investors Inc.","www.qvinvestors.com","Calgary","Alberta","Canada"
"R.G. Associates, Inc.","http://www.rgassociates-assetmanagement.com/","Towson","Maryland","USA"
"Radiant Global Investors LLC","https://radiantinvestors.com/","Orinda","California","USA"
"Radix Financial, LLC","http://www.radixfinancial.com","Oklahoma City","Oklahoma","USA"
"Ramirez Asset Management, Inc.","www.ramirezam.com","New York","New York","USA"
"Ranger Global Real Estate Advisors, LLC","http://rangerglobalre.com","Denver","Colorado","USA"
"Ranger Investment Management","8115 Preston Road, Suite 590","Dallas","Texas","USA"
"Raub Brock Capital Management","http://www.raubbrock.com ","Larkspur","California","USA"
"Rayliant Asset Management","rayliant.com","Pasadena","California","USA"
"Raymond James Investment Management","http://www.rjinvestmentmanagement.com","Clearwater","Florida","USA"
"RBC Global Asset Management Inc.","www.rbcgam.com","Toronto","Ontario","Canada"
"Reams Asset Management","http://reamsasset.com ","Indianapolis","Indiana","USA"
"Reaves Asset Management","www.reavesam.com","Jersey City","New Jersey","USA"
"Record Currency Management Limited","www.recordfg.com","Windsor","Berkshire","United Kingdom"
"Record Currency Management Limited","www.recordcm.com","Windsor","Berkshire","United Kingdom"
"Red Cedar Investment Management","http://redcedarim.com","Grand Rapids","Michigan","USA"
"Red Meadow Advisors, LLC","http://redmeadowadvisors.com","Littleton","Colorado","USA"
"Red Tortoise LLC","redtortoisellc.com","atlanta","Georgia","USA"
"Redmond Asset Management, LLC","https://www.redmondassetmanagement.com","Henrico","Virginia","USA"
"RedTree Investment Group","WWW.REDTREEINV.COM","Cincinnati","Ohio","USA"
"Redwood Investments","www.redwoodinv.com","Newton","Massachusetts","USA"
"Regal Managed Strategies","https://regal-holdings.com/","Kentwood","Michigan","USA"
"Reinhart Partners","reinhartpartners.com","Mequon","Wisconsin","USA"
"Reitway Global (Pty) Ltd","http://reitwayglobal.com","Cape Town","Western Cape","South Africa"
"Renaissance Capital LLC","http://www.renaissancecapital.com","Stamford","Connecticut","USA"
"República AFAP SA","https://www.rafap.com.uy","Montevideo","Montevideo","Uruguay"
"Reynders, McVeigh Capital Management, LLC","http://www.reyndersmcveigh.com","Boston","Massachusetts","USA"
"RF Merchant Bank & Trust (Barbados) Ltd","http://www.rfgroup.com","St. Michael","","Barbados"
"RhumbLine Advisers","https://www.rhumblineadvisers.com/","Boston","Massachusetts","USA"
"Rice Hall James and Assoc.","http://www.ricehalljames.com/","San Diego","California","USA"
"Ridgewood Capital Asset Management","www.ridgewoodcapital.ca","Toronto","Ontario","Canada"
"Rimrock Capital Management, LLC","rimrockcapital.com","Irvine","California","USA"
"Rio Asset Management LLC","https://rioassetmanagement.com","Denver","Colorado","USA"
"River and Mercantile Asset Management","https://riverandmercantile.com/","London","London","United Kingdom"
"River Road Asset Management, LLC","https://riverroadam.com","Louisville","Kentucky","USA"
"Riverbridge Partners, LLC ","https://riverbridge.com/","Minneapolis","Minnesota","USA"
"RiverRock European Capital Partners LLP ","riverrock.eu","London","","United Kingdom"
"Riverwater Partners","http://riverwaterpartners.com","Milwaukee","Wisconsin","USA"
"Rizal Commercial Banking Corporation","https://www.rcbc.com/","Makati City","National Capital Region","Philippines"
"RJA Asset Management LLC","https://www.rja-llc.com/","Stamford","Connecticut","USA"
"RMB Capital Management","http://www.rmbcap.com","Chicago","Illinois","USA"
"RMH Investment Management, LLC","www.rmhinvestment.com","Tucson","Arizona","USA"
"Robinson Capital Management","https://www.robinsonfunds.com/","Grosse Pointe Farms","Michigan","USA"
"Rockwood Capital Advisors, LLC","","Chesterfield","Missouri","USA"
"Rondure Global Advisors","https://www.rondureglobal.com/","Salt Lake City","Utah","USA"
"RoseCap Investment Advisors","www.rosecap.com","Grand Junction","Colorado","USA"
"Rothschild & Co Asset Management US Inc.","https://www.rothschildandco.com/","New York","New York","USA"
"Royal London Asset Management","www.rlam.co.uk","London","London","United Kingdom"
"RTN Investments, LLC","http://rtninvestments.com","Chicago","Illinois","USA"
"Runde & Co. LLC","www.rundeinvestmentmanagement.com","Seattle","Washington","USA"
"Running Oak Capital","https://www.runningoak.com","Edina","Minnesota","USA"
"Rutherford Investment Management","http://rutherfordinvestment.com","Portland","Oregon","USA"
"RVX Asset Management","www.rvx-am.com","Aventura","Florida","USA"
"Sabino Investment Management, LLC","https://SabinoIM.com","Tucson","Arizona","USA"
"Sage Advisory Services, Ltd. Co.","https://www.sageadvisory.com/","Austin","Texas","USA"
"Sagewood Asset Management LP","http://sagewoodam.com","New York","New York","USA"
"SAM ASSET MANAGEMENT S.A. DE C.V.  S.O.F.I.","www.samassetmanagement.com.mx","MEXICO CITY","NORTH AMERICA","Mexico"
"Sanders Capital LLC","http://www.sanderscapital.com","West Palm Beach","Florida","USA"
"Sanso Investment Solutions","Www.sanso-is.com","Paris","","France"
"Sapience Investments, LLC","http://sapienceinv.com","Newport Beach","California","USA"
"Saracen Fund Managers Ltd","https://www.saracenfundmanagers.com/","Edinburgh","","United Kingdom"
"Saratoga Research & Investment Management","https://www.saratogarim.com","Saratoga","California","USA"
"Sasco Capital, Inc.","www.Sascocap.com","Faitfield","Connecticut","USA"
"Sasfin Asset Managers (Pty) Limited","http://www.sasfin.com","Johannesburg","Gauteng","South Africa"
"Saturna Capital Corporation","www.saturna.com","Bellingham","Washington","USA"
"Sava pension company","https://www.sava-penzisko.mk/en-mk/","Skopje","","North Macedonia"
"Sawgrass Asset Management, LLC","https://saw-grass.com/","Ponte Vedra Beach","Florida","USA"
"SBI Funds Management Limited (SBIFML)","https://www.sbimf.com/","Mumbai","Maharashtra","India"
"Scharf Investments, LLC","","Los Gatos","California","USA"
"Scheer Rowlett & Associates Investment Management Ltd","https://www.cclgroup.com/scheerrowlett/en","Toronto","Ontario","Canada"
"SCHOLTZ & COMPANY LLC","https://www.scholtzandco.com/","STAMFORD","Connecticut","USA"
"Scout Investments, Inc.","http://scoutinv.com","Kansas City","Missouri","USA"
"SeaCrest Investment Management, LLC","http://www.seacrestim.com/","Purchase","New York","USA"
"Seamans Capital Management, LLC","www.seamansholdings.com","Lexington","Massachusetts","USA"
"SEAMARK Asset Management Ltd","www.seamark.ca","Halifax","Nova Scotia","Canada"
"Security Bank Corporation Trust and Asset Management Group","www.securitybank.com","Makati","National Capital Region","Philippines"
"Security Capital Research & Management Incorporated","www.securitycapital.com","Chicago","Illinois","USA"
"Segall Bryant & Hamill","https://www.sbhic.com","Chicago","Illinois","USA"
"SEIRYU Asset Management Ltd.","https://seiryuam.com","Tokyo","","Japan"
"Seix Investment Advisors LLC","Seixadvisors.com","Park Ridge","New Jersey","USA"
"Seizert Capital Partners","http://scpinv.com","Birmingham","Michigan","USA"
"Semper Capital Management","https://www.sempercap.com/","New York","New York","USA"
"Senfin Asset Management (Pvt) Ltd","http://www.senfinassetmanagement.com","Colombo 3","Western Province","Sri Lanka"
"Sephira Investment Advisors UK","https://www.sephira-em.com/","London","","United Kingdom"
"Sevenaar Limited","https://sevenaar.co.uk","Witham","Essex","United Kingdom"
"Shaker Investments LLC","www.shakerinvest.com","Beachwood","Ohio","USA"
"Shapiro Capital Management LLC","http://shapirocapital.com","Atlanta","Georgia","USA"
"Sheaff Brock Investment Advisors, LLC","https://sheaffbrock.com","Indianapolis","Indiana","USA"
"Sheets Smith Investment Management, LLC","www.sheetssmithim.com","Houston","Texas","USA"
"Shellman Investment Management,Llc","www.shellmaninvest.com","Coral Gables","Florida","USA"
"Shelton Capital Management","https://www.sheltoncap.com","Denver","Colorado","USA"
"Shenkman Capital Management, Inc.","http://www.shenkmancapital.com","New York","New York","USA"
"SICO BSC(c)","www.sicobank.com","Manama","","Bahrain"
"Sigma Advanced Capital Management LLC","http://www.sigmadvanced.com","Chicago","Illinois","USA"
"Signia Capital Management","www.signiacapital.com","Spokane","Washington","USA"
"Siharum Advisors, LLC","http://www.siharum.com","Boston","Massachusetts","USA"
"SilkRoad Property Partners","https://silkroadpropertypartners.com/","Singapore","","Singapore"
"Silvant Capital Management LLC","www.silvantcapital.com","Atlanta","Georgia","USA"
"Singular Asset Management Administradora General de Fondos S.A.","www.singularam.cl","Santiago","RM","Chile"
"Sionna Investment Managers Inc.","http://www.sionna.ca/","Toronto","Ontario","Canada"
"Six One Bravo Capital Group","sixonebravo.com","Auburn","Maine","USA"
"Sizemore Capital Management LLC","http://sizemorecapital.com","Dallas","Texas","USA"
"Slater Investments Limited","https://www.slaterinvestments.com/","London","","United Kingdom"
"Slow Capital, Inc.","http://www.slowcapital.co/","Greenbrae","California","USA"
"Smead Capital Management, Inc.","http://smeadcap.com","PHOENIX","Arizona","USA"
"SMH Capital Advisors LLC","www.smhca.com","Fort Worth","Texas","USA"
"Smith Affiliated Capital Corp.","www.smithcapital.com","New York","New York","USA"
"Smith Asset Management Group","http://www.smithasset.com","Dallas","Texas","USA"
"Smith Capital Investors","www.smithcapitalinvestors.com","Denver","Colorado","USA"
"Smith, Graham & Co. Investment Advisors, L.P.","www.smithgraham.com","Houston","Texas","USA"
"Snyder Capital Management, L.P.","http://snydercapital.com","San Francisco","California","USA"
"Solomon Hess Capital Management","https://www.solomonhess.com/","Falls Church","Virginia","USA"
"SouthernSun Asset Management LLC","www.southernsunam.com","Memphis","Tennessee","USA"
"SouthPeak Investment Management Pty Ltd","www.southpeakim.com","Sydney","NSW","Australia"
"Speece Thorson Capital Group, Inc. doing business as ST Capital","www.stcapital.com","MINNEAPOLIS","Minnesota","USA"
"Spence Asset Management","http://spenceassetmanagement.com","Las Cruces","New Mexico","USA"
"Spouting Rock Asset Management, LLC","925 W Lancaster Ave","Bryn Mawrk","Pennsylvania","USA"
"Sprucegrove Investment Management Ltd.","https://sprucegrove.com/","Toronto","Ontario","Canada"
"Spyglass Capital Management LLC","https://www.spyglassfunds.com","San Francisco","California","USA"
"SSI Investment Management","https://www.ssi-invest.com/","Los Angeles","California","USA"
"St. James Investment Advisors","www.stjamesia.com","Port Jefferson","New York","USA"
"St. James Investment Company, LLC","http://stjic.com","Dallas","Texas","USA"
"Stairway Partners LLC","https://www.stairwaypartners.com/","Chicago","Illinois","USA"
"Stanbic IBTC Asset Management Limited","https://www.stanbicibtcassetmanagement.com/nigeriaassetmanagement/individual-investor","Lagos","","Nigeria"
"Stance Capital LLC","https://www.stancecap.com/","Boston","Massachusetts","USA"
"Stanlib Asset Management","https://stanlib.com","Johannesburg","Gauteng","South Africa"
"State Street Global Advisors","ssga.com","Boston","Massachusetts","USA"
"Steigerwald, Gordon & Koch Wealth Advisors","http://SGKwealthadvisors.com","Leesburg","Virginia","USA"
"Stenham Asset Management ","https://www.stenhamassetmanagement.com/","St Peter Port","Guernsey ","Guernsey"
"Stephens Investment Management Group, LLC","www.stephensimg.com","Little Rock","Arkansas","USA"
"Sterling Capital Management LLC","www.sterlingcapital.com","Charlotte","North Carolina","USA"
"Sterling Investment Advisors, LLC","","Bolivar","Missouri","USA"
"Sterling Partners Equity Advisors","www.sterlingpartnersea.com","Chicago","Illinois","USA"
"Steven J Cohen CFA","http://sjc.capital","Westminster","London","United Kingdom"
"Stewart Dell LLC","http://www.stewartdell.com","Denver","Colorado","USA"
"Steyn Capital Management (Pty) Ltd","http://steyncapitalmanagement.com","Cape Town","","South Africa"
"StonePine Asset Management Inc.","www.stonepineam.com","Montreal","Quebec","Canada"
"StoneRidge Investment Partners, LLC","http://www.stoneridgeinvestments.com","Radnor","Pennsylvania","USA"
"StoneRidge PMG Advisors, LLC","www.srpmga.com","Radnor","Pennsylvania","USA"
"Strategas Asset Management","52 Vanderbilt Ave","New York","New York","USA"
"Strategic Financial Services","www.investstrategic.com","Utica","New York","USA"
"Strategic Global Advisors, LLC","https://sgadvisors.com/","Newport Beach","California","USA"
"Strategic Income Management, LLC","www.sim-llc.com","Seattle","Washington","USA"
"Strategic Investment Management, LLC","www.strategicgroup.com","Arlington","Virginia","USA"
"Strategy Asset Managers LLC","https://strategyassetmanagers.com/","Pasadena","California","USA"
"Stringer Asset Management","http://stringeram.com","Memphis","Tennessee","USA"
"Stu Hawver, CFA, MBA, LLC","","Mocksville","North Carolina","USA"
"Sugi Capital Management, Inc.","www.sugicapital.com","Philadelphia","Pennsylvania","USA"
"Summit Creek Advisors, LLC","https://www.summitcreekadvisors.com/","Minneapolis","Minnesota","USA"
"Summit Global Investments, LLC","https://sgiam.com","Bountiful","Utah","USA"
"Summit House Capital Management LLC","summithousecapital.com","Dallas","Texas","USA"
"Summit Investment Management, Ltd.","suminvest.com","Milwaukee","Wisconsin","USA"
"Sun Life Capital Management (U.S.) LLC","https://www.slcmanagement.com","Wellesley Hills","Massachusetts","USA"
"Sustainable Growth Advisers LP","www.sgadvisers.com","Stamford","Connecticut","USA"
"Swell Asset Management Pty Limited","https://swellasset.com.au","BUNDALL","Queensland","Australia"
"SWISE AG","https://www.swise.com/","Zurich","","Switzerland"
"SWS Partners, LLC","https://swspartners.com/","Columbus","Ohio","USA"
"Sydbank","http://www.sydbank.com","Aabenraa","Syddanmark","Denmark"
"Sygnus Capital Limited","https://www.sygnusgroup.com/","Kingston","Other","Jamaica"
"Sylebra Capital Limited","https://www.sylebra.com/","Hong Kong","","Hong Kong SAR"
"T. Rowe Price Associates, Inc.","https://www.troweprice.com/corporate/us/en/home.html","Baltimore","Maryland","USA"
"T. Rowe Price Australia Limited","www.troweprice.com","Sydney","","Australia"
